﻿ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
66,Option UseACLCheck ignored if both UseACLCheck  and  UseSELinuxCheck are supported,main,closed,fixed,,defect,major,rainer,2016-01-28T03:42:40+01:00,22:51:31+02:00,rainer
65,acl/selinux attributes are printed twice in database dump,main,closed,fixed,,defect,minor,rainer,2016-04-02T12:13:54+02:00,22:46:59+02:00,rainer
64,"In stealth mode, null checksum is not correcly encoded",main,closed,fixed,2.3.4,defect,major,rainer,2016-02-21T03:51:40+01:00,21:44:19+02:00,rainer
63,proc_root_lookup check fails on kernel 2.6.21,main,closed,fixed,2.3.3,defect,major,rainer,2016-01-03T05:54:06+01:00,21:58:56+02:00,rainer
62,Compiling with --with-kcheck fails,main,closed,fixed,2.3.3,defect,major,rainer,2016-01-03T06:02:16+01:00,10:49:43+02:00,rainer
61,Problems with log server,main,closed,invalid,,defect,major,rainer,2016-01-27T05:49:42+01:00,23:37:56+02:00,carlos@…
60,Checksum not correct after Database Init using [Prelink],main,closed,fixed,2.3.3,defect,major,rainer,2016-01-27T06:27:11+01:00,18:50:19+02:00,dejongm@…
59,Processcheck reports large number of Fake pid,main,closed,fixed,2.3.3,defect,major,rainer,2016-02-05T19:45:03+01:00,12:19:43+02:00,soren.petersen@…
58,Cross-compiling does not work,main,closed,fixed,2.3.2,defect,major,rainer,2016-01-27T05:23:46+01:00,20:55:58+01:00,rainer
57,yulectl socket problem,main,closed,worksforme,2.3.2,defect,major,rainer,2016-01-27T05:47:18+01:00,11:12:31+01:00,markusf
56,"On x86-64, libmysql segfaults if mysql_real_connect is called after mysql_options",main,closed,fixed,2.3.2,defect,major,rainer,2016-02-05T23:17:00+01:00,23:14:11+01:00,rainer
55,yule - using socket and port doesn't work,main,closed,duplicate,2.3.0,defect,major,rainer,2016-05-17T18:58:29+02:00,10:25:35+01:00,anonymous
54,samhain_hide module does not work under kernel 2.6.20,main,closed,fixed,2.3.2,defect,major,rainer,2016-03-04T00:47:32+01:00,22:06:16+01:00,rainer
53,Does not build from svn,main,closed,fixed,2.3.2,defect,major,rainer,2016-02-21T02:34:50+01:00,15:43:41+01:00,rainer
52,Kernel module reports problems with PROC on linux 2.6.19.2,main,closed,duplicate,2.2.6,defect,major,rainer,2016-04-23T19:10:06+02:00,04:39:58+01:00,soren.petersen@…
51,Symlinks in root directory reported with additional leading slash,main,closed,fixed,2.3.2,defect,minor,rainer,2016-05-17T03:28:33+02:00,22:45:02+01:00,rainer
50,samhain_hide kernel module does not compile on 2.6.19,main,closed,fixed,2.3.2,defect,major,rainer,2016-01-23T21:59:38+01:00,23:01:25+01:00,rainer
49,Stealth mode is broken,main,closed,fixed,2.2.6,defect,blocker,rainer,2016-05-17T23:42:48+02:00,21:59:17+01:00,rainer
48,Kernel check should support OpenBSD 4.0,main,closed,fixed,,enhancement,major,rainer,2016-01-23T21:59:32+01:00,17:07:11+01:00,rainer
47,Yule TCP socket may get closed accidentally,main,closed,fixed,2.3.0,defect,major,rainer,2016-03-04T00:55:37+01:00,20:21:55+01:00,rainer
46,kernel check fails for kernel 2.6.19,main,closed,fixed,2.3.0,defect,major,rainer,2016-01-27T05:44:49+01:00,23:47:36+01:00,rainer
44,The 'make deb' target is broken,main,closed,fixed,2.3.0,defect,major,rainer,2016-02-05T23:04:47+01:00,21:50:02+01:00,rainer
42,Timeout too short in samhainctl(),main,closed,fixed,2.3.0,defect,minor,rainer,2016-01-03T05:54:06+01:00,22:38:09+01:00,rainer
41,Setting port check to inactive is ignored,main,closed,fixed,2.3.0,defect,major,rainer,2015-10-29T08:40:30+01:00,22:50:14+01:00,rainer
40,No update if ReportOnlyOnce = False,main,closed,fixed,2.2.6,defect,major,rainer,2016-02-22T15:00:45+01:00,21:42:02+01:00,rainer
39,Build error on cygwin,main,closed,fixed,2.3.0,defect,major,rainer,2016-01-23T21:59:36+01:00,23:48:00+01:00,rainer
38,CSV export of database does not perfom proper escaping,main,closed,fixed,2.3.0,defect,minor,rainer,2016-02-05T23:01:35+01:00,22:44:27+01:00,rainer
37,the .run fails to install on MacOS X,main,closed,fixed,2.2.5,defect,major,rainer,2015-11-17T17:47:22+01:00,20:21:21+01:00,rainer
36,Install.sh broken,main,closed,fixed,,defect,minor,rainer,2016-02-06T23:51:48+01:00,00:10:38+02:00,rainer
35,Checking resource forks on MacOS X is broken,main,closed,fixed,,defect,major,rainer,2016-05-08T16:35:20+02:00,21:35:05+02:00,rainer
34,"On MacOS X, glob(3) is defective and needs workaround",main,closed,fixed,,defect,major,rainer,2016-05-08T16:35:15+02:00,21:32:30+02:00,rainer
33,Compiling on cygwin is broken,main,closed,fixed,2.2.4,defect,major,rainer,2016-05-08T16:35:20+02:00,21:29:24+02:00,rainer
32,Database init is broken if GrowingLogFiles is used with signed database,main,closed,fixed,2.2.3,defect,critical,rainer,2015-10-29T08:40:47+01:00,23:22:03+02:00,rainer
31,Wrong exit status of init script,main,closed,fixed,2.2.3,defect,minor,rainer,2015-10-29T08:40:48+01:00,16:50:24+02:00,rainer
30,Bug with SuidCheckExclude,main,closed,fixed,2.2.3,defect,major,rainer,2016-05-08T16:35:22+02:00,22:29:40+02:00,rainer
29,Stealth mode is broken (regression),main,closed,fixed,2.2.1c,defect,blocker,rainer,2016-01-03T06:02:15+01:00,22:56:08+02:00,rainer
28,samhainadmin.pl fails at line 453,main,closed,fixed,2.2.2,defect,major,rainer,2016-02-22T16:43:38+01:00,02:38:46+02:00,anonymous
27,kernel check problem with linux kernel 2.6.17,main,closed,fixed,2.2.1c,defect,major,rainer,2015-10-29T08:40:57+01:00,22:30:39+02:00,rainer
26,samhain_hide compile failure with linux kernel 2.6.17,main,closed,fixed,2.2.1c,defect,major,rainer,2016-01-23T20:44:38+01:00,22:28:22+02:00,rainer
25,Compile error on AIX 5.2,main,closed,fixed,2.2.1b,defect,major,rainer,2016-02-21T00:10:13+01:00,21:59:33+02:00,rainer
24,Compile error on Solaris 8,main,closed,fixed,2.2.1b,defect,major,rainer,2016-01-27T05:49:04+01:00,21:53:13+02:00,rainer
23,sstrip does not compile on suse 10.1,main,closed,fixed,2.2.1a,defect,major,rainer,2016-01-27T06:27:11+01:00,21:29:14+02:00,rainer
22,Compile error on i686/MacOS X,main,closed,fixed,2.2.0,defect,major,rainer,2015-10-29T08:41:04+01:00,20:43:26+02:00,rainer
21,build failure on x86_64 with gcc 4,main,closed,fixed,2.2.0,defect,blocker,rainer,2015-11-18T09:59:30+01:00,22:35:50+02:00,anonymous
20,compiling with oracle support is broken,main,closed,fixed,2.2.0,defect,blocker,rainer,2016-01-23T22:02:43+01:00,22:05:57+02:00,rainer
19,configure.ac does not work with most recent autoconf (cvs),main,closed,fixed,2.2.0,defect,major,rainer,2016-02-04T18:41:07+01:00,21:15:29+02:00,rainer
18,"read() on /dev/kmem may fail, needs workaround",main,closed,fixed,2.2.0,enhancement,major,rainer,2016-05-12T09:21:36+02:00,22:05:04+02:00,rainer
17,Non-interactive installation of Solaris packages fails,main,closed,fixed,2.2.0,defect,major,rainer,2016-05-08T16:35:16+02:00,21:35:18+02:00,rainer
16,Recognize Solaris doors,main,closed,fixed,2.2.0,enhancement,minor,rainer,2016-05-08T16:35:06+02:00,21:32:10+02:00,rainer
15,-t update does not set rdev/dev for new files,main,closed,fixed,2.2.0,defect,major,rainer,2016-05-08T16:35:10+02:00,21:30:53+02:00,rainer
14,Prelude reports may be incomplete,main,closed,fixed,2.2.0,defect,major,rainer,2016-05-08T16:35:20+02:00,17:40:14+02:00,rainer
13,Include device number with inode in prelude report,main,closed,fixed,2.2.0,enhancement,minor,rainer,2016-05-17T12:33:45+02:00,17:36:26+02:00,rainer
12,Concurrent inserts not possible with oracle,main,closed,fixed,2.2.0,enhancement,minor,rainer,2016-02-22T20:28:54+01:00,17:32:17+02:00,rainer
11,Concurrent inserts not possible with postgres,main,closed,fixed,2.2.0,defect,major,rainer,2016-01-27T06:26:40+01:00,18:53:43+02:00,anonymous
10,Concurrent inserts not possible with postgres,main,closed,fixed,2.2.0,enhancement,minor,rainer,2016-01-27T06:27:00+01:00,20:33:37+02:00,rainer
9,Concurrent inserts not possible with postgres,main,closed,fixed,2.1.3,enhancement,minor,rainer,2016-05-17T07:19:02+02:00,21:07:45+02:00,rainer
8,Concurrent inserts not possible with postgres,main,closed,fixed,2.1.2,defect,major,rainer,2016-05-08T16:35:19+02:00,22:12:37+01:00,rainer
7,Concurrent inserts not possible with postgres,main,closed,fixed,2.1.1a,enhancement,minor,rainer,2006-12-24T05:16:25+01:00,20:26:52+01:00,arjones@…
6,Concurrent inserts not possible with postgres,main,closed,fixed,2.1.1a,enhancement,minor,rainer,2016-01-28T03:11:13+01:00,17:22:09+01:00,arjones@…
5,Concurrent inserts not possible with postgres,main,closed,fixed,2.1.1,defect,critical,rainer,2015-11-28T16:25:25+01:00,00:03:53+01:00,rainer
4,Concurrent inserts not possible with postgres,main,closed,fixed,2.1.1a,defect,major,rainer,2015-11-18T11:56:13+01:00,18:15:54+01:00,anonymous
3,Concurrent inserts not possible with postgres,main,closed,fixed,2.1.1,defect,trivial,rainer,2006-12-13T10:58:13+01:00,17:31:10+01:00,anonymous
2,Concurrent inserts not possible with postgres,main,closed,fixed,2.1.1,enhancement,minor,rainer,2016-05-08T16:35:17+02:00,22:43:44+01:00,rainer
1,Concurrent inserts not possible with postgres,main,closed,fixed,2.1.1,enhancement,minor,rainer,2016-05-17T23:36:39+02:00,22:38:09+01:00,rainer
